"< Measurement Data Text Output >"
""
"Date/Time","@date()","ch.1","ch.2","ch.3","ch.4","ch.5","ch.6","ch.7","ch.8"
"","","�C","%RH","hPa","","","","",""
"2015/03/17 00:18'15","42080.0126736111","  23.4000","","  1013.8000","","","","","",
"2015/03/17 00:23'15","42080.0161458333","  23.4000","","  1013.8000","","","","","",
"2015/03/17 00:28'15","42080.0196180556","  23.4000","","  1013.7000","","","","","",
"2015/03/17 00:33'15","42080.0230902778","  23.5000","","  1013.6000","","","","","",
"2015/03/17 00:38'15","42080.0265625000","  23.5000","","  1013.8000","","","","","",
"2015/03/17 00:43'15","42080.0300347222","  23.5000","","  1013.9000","","","","","",
"2015/03/17 00:48'15","42080.0335069444","  23.5000","","  1013.9000","","","","","",
"2015/03/17 00:53'15","42080.0369791667","  23.5000","","  1014.0000","","","","","",
"2015/03/17 00:58'15","42080.0404513889","  23.4000","","  1013.9000","","","","","",
"2015/03/17 01:03'15","42080.0439236111","  23.4000","","  1013.9000","","","","","",
"2015/03/17 01:08'15","42080.0473958333","  23.5000","","  1014.0000","","","","","",
"2015/03/17 01:13'15","42080.0508680556","  23.5000","","  1014.0000","","","","","",
"2015/03/17 01:18'15","42080.0543402778","  23.5000","","  1014.0000","","","","","",
"2015/03/17 01:23'15","42080.0578125000","  23.5000","","  1014.2000","","","","","",
"2015/03/17 01:28'15","42080.0612847222","  23.5000","","  1014.1000","","","","","",
"2015/03/17 01:33'15","42080.0647569444","  23.5000","","  1014.2000","","","","","",
"2015/03/17 01:38'15","42080.0682291667","  23.5000","","  1014.3000","","","","","",
"2015/03/17 01:43'15","42080.0717013889","  23.5000","","  1014.3000","","","","","",
"2015/03/17 01:48'15","42080.0751736111","  23.5000","","  1014.4000","","","","","",
"2015/03/17 01:53'15","42080.0786458333","  23.4000","","  1014.5000","","","","","",
"2015/03/17 01:58'15","42080.0821180556","  23.4000","","  1014.5000","","","","","",
"2015/03/17 02:03'15","42080.0855902778","  23.4000","","  1014.6000","","","","","",
"2015/03/17 02:08'15","42080.0890625000","  23.4000","","  1014.6000","","","","","",
"2015/03/17 02:13'15","42080.0925347222","  23.3000","","  1014.7000","","","","","",
"2015/03/17 02:18'15","42080.0960069444","  23.3000","","  1014.7000","","","","","",
"2015/03/17 02:23'15","42080.0994791667","  23.3000","","  1014.7000","","","","","",
"2015/03/17 02:28'15","42080.1029513889","  23.3000","","  1014.7000","","","","","",
"2015/03/17 02:33'15","42080.1064236111","  23.3000","","  1014.8000","","","","","",
"2015/03/17 02:38'15","42080.1098958333","  23.3000","","  1014.8000","","","","","",
"2015/03/17 02:43'15","42080.1133680556","  23.3000","","  1015.0000","","","","","",
"2015/03/17 02:48'15","42080.1168402778","  23.4000","","  1015.0000","","","","","",
"2015/03/17 02:53'15","42080.1203125000","  23.5000","","  1015.1000","","","","","",
"2015/03/17 02:58'15","42080.1237847222","  23.9000","","  1015.2000","","","","","",
"2015/03/17 03:03'15","42080.1272569444","  24.0000","","  1015.2000","","","","","",
"2015/03/17 03:08'15","42080.1307291667","  24.4000","","  1016.4000","","","","","",
"2015/03/17 03:13'15","42080.1342013889","  24.0000","","  1016.4000","","","","","",
"2015/03/17 03:18'15","42080.1376736111","  23.7000","","  1016.4000","","","","","",
"2015/03/17 03:23'15","42080.1411458333","  23.5000","","  1016.4000","","","","","",
"2015/03/17 03:28'15","42080.1446180556","  23.4000","","  1016.9000","","","","","",
"2015/03/17 03:33'15","42080.1480902778","  23.5000","","  1016.9000","","","","","",
"2015/03/17 03:38'15","42080.1515625000","  23.7000","","  1016.6000","","","","","",
"2015/03/17 03:43'15","42080.1550347222","  23.6000","","  1015.3000","","","","","",
"2015/03/17 03:48'15","42080.1585069444","  23.6000","","  1012.7000","","","","","",
"2015/03/17 03:53'15","42080.1619791667","  24.4000","","  1012.1000","","","","","",
"2015/03/17 03:58'15","42080.1654513889","  26.6000","","  1012.1000","","","","","",
"2015/03/17 04:03'15","42080.1689236111","  26.5000","","  1012.2000","","","","","",
"2015/03/17 04:08'15","42080.1723958333","  26.8000","","  1012.0000","","","","","",
"2015/03/17 04:13'15","42080.1758680556","  28.4000","","  1012.0000","","","","","",
"2015/03/17 04:18'15","42080.1793402778","  28.8000","","  1012.1000","","","","","",
"2015/03/17 04:23'15","42080.1828125000","  29.0000","","  1012.1000","","","","","",
"2015/03/17 04:28'15","42080.1862847222","  29.1000","","  1012.1000","","","","","",
"2015/03/17 04:33'15","42080.1897569444","  29.1000","","  1012.1000","","","","","",
"2015/03/17 04:38'15","42080.1932291667","  29.4000","","  1012.1000","","","","","",
"2015/03/17 04:43'15","42080.1967013889","  29.7000","","  1012.0000","","","","","",
"2015/03/17 04:48'15","42080.2001736111","  29.6000","","  1011.9000","","","","","",
"2015/03/17 04:53'15","42080.2036458333","  28.7000","","  1014.0000","","","","","",
"2015/03/17 04:58'15","42080.2071180556","  27.9000","","  1016.5000","","","","","",
"2015/03/17 05:03'15","42080.2105902778","  27.2000","","  1015.5000","","","","","",
"2015/03/17 05:08'15","42080.2140625000","  26.4000","","  1013.2000","","","","","",
"2015/03/17 05:13'15","42080.2175347222","  26.5000","","  1012.6000","","","","","",
"2015/03/17 05:18'15","42080.2210069444","  26.7000","","  1012.7000","","","","","",
"2015/03/17 05:23'15","42080.2244791667","  26.7000","","  1012.5000","","","","","",
"2015/03/17 05:28'15","42080.2279513889","  26.3000","","  1005.6000","","","","","",
"2015/03/17 05:33'15","42080.2314236111","  26.0000","","   993.1000","","","","","",
"2015/03/17 05:38'15","42080.2348958333","  25.5000","","   968.7000","","","","","",
"2015/03/17 05:43'15","42080.2383680556","  25.2000","","   942.0000","","","","","",
"2015/03/17 05:48'15","42080.2418402778","  24.9000","","   939.2000","","","","","",
"2015/03/17 05:53'15","42080.2453125000","  25.0000","","   942.8000","","","","","",
"2015/03/17 05:58'15","42080.2487847222","  24.7000","","   944.5000","","","","","",
"2015/03/17 06:03'15","42080.2522569444","  25.1000","","   944.4000","","","","","",
"2015/03/17 06:08'15","42080.2557291667","  25.0000","","   949.8000","","","","","",
"2015/03/17 06:13'15","42080.2592013889","  24.8000","","   946.7000","","","","","",
"2015/03/17 06:18'15","42080.2626736111","  24.6000","","   946.5000","","","","","",
"2015/03/17 06:23'15","42080.2661458333","  24.8000","","   946.4000","","","","","",
"2015/03/17 06:28'15","42080.2696180556","  24.5000","","   946.3000","","","","","",
"2015/03/17 06:33'15","42080.2730902778","  23.9000","","   945.9000","","","","","",
"2015/03/17 06:38'15","42080.2765625000","  23.5000","","   945.1000","","","","","",
"2015/03/17 06:43'15","42080.2800347222","  23.5000","","   944.3000","","","","","",
"2015/03/17 06:48'15","42080.2835069444","  23.4000","","   944.0000","","","","","",
"2015/03/17 06:53'15","42080.2869791667","  23.1000","","   943.3000","","","","","",
"2015/03/17 06:58'15","42080.2904513889","  22.7000","","   943.1000","","","","","",
"2015/03/17 07:03'15","42080.2939236111","  22.7000","","   942.4000","","","","","",
"2015/03/17 07:08'15","42080.2973958333","  23.3000","","   942.2000","","","","","",
"2015/03/17 07:13'15","42080.3008680556","  23.7000","","   942.1000","","","","","",
"2015/03/17 07:18'15","42080.3043402778","  23.6000","","   941.7000","","","","","",
"2015/03/17 07:23'15","42080.3078125000","  23.4000","","   940.9000","","","","","",
"2015/03/17 07:28'15","42080.3112847222","  23.5000","","   940.3000","","","","","",
"2015/03/17 07:33'15","42080.3147569444","  23.9000","","   940.2000","","","","","",
"2015/03/17 07:38'15","42080.3182291667","  23.9000","","   940.4000","","","","","",
"2015/03/17 07:43'15","42080.3217013889","  23.9000","","   940.4000","","","","","",
"2015/03/17 07:48'15","42080.3251736111","  23.8000","","   940.4000","","","","","",
"2015/03/17 07:53'15","42080.3286458333","  23.7000","","   940.3000","","","","","",
"2015/03/17 07:58'15","42080.3321180556","  23.6000","","   940.1000","","","","","",
"2015/03/17 08:03'15","42080.3355902778","  23.6000","","   940.0000","","","","","",
"2015/03/17 08:08'15","42080.3390625000","  23.7000","","   940.1000","","","","","",
"2015/03/17 08:13'15","42080.3425347222","  23.7000","","   940.0000","","","","","",
"2015/03/17 08:18'15","42080.3460069444","  23.7000","","   940.3000","","","","","",
"2015/03/17 08:23'15","42080.3494791667","  23.7000","","   940.8000","","","","","",
"2015/03/17 08:28'15","42080.3529513889","  23.7000","","   940.6000","","","","","",
"2015/03/17 08:33'15","42080.3564236111","  23.7000","","   940.4000","","","","","",
"2015/03/17 08:38'15","42080.3598958333","  23.7000","","   940.7000","","","","","",
"2015/03/17 08:43'15","42080.3633680556","  23.7000","","   940.8000","","","","","",
"2015/03/17 08:48'15","42080.3668402778","  23.7000","","   941.0000","","","","","",
"2015/03/17 08:53'15","42080.3703125000","  23.9000","","   940.9000","","","","","",
"2015/03/17 08:58'15","42080.3737847222","  24.2000","","   940.9000","","","","","",
"2015/03/17 09:03'15","42080.3772569444","  24.6000","","   940.8000","","","","","",
"2015/03/17 09:08'15","42080.3807291667","  24.9000","","   940.4000","","","","","",
"2015/03/17 09:13'15","42080.3842013889","  25.0000","","   939.9000","","","","","",
"2015/03/17 09:18'15","42080.3876736111","  25.0000","","   940.2000","","","","","",
"2015/03/17 09:23'15","42080.3911458333","  24.9000","","   940.9000","","","","","",
"2015/03/17 09:28'15","42080.3946180556","  24.9000","","   941.6000","","","","","",
"2015/03/17 09:33'15","42080.3980902778","  24.8000","","   941.4000","","","","","",
"2015/03/17 09:38'15","42080.4015625000","  24.6000","","   941.4000","","","","","",
"2015/03/17 09:43'15","42080.4050347222","  24.5000","","   941.6000","","","","","",
"2015/03/17 09:48'15","42080.4085069444","  41.4000","","   940.6000","","","","","",
"2015/03/17 09:53'15","42080.4119791667","  42.5000","","   941.4000","","","","","",
"2015/03/17 09:58'15","42080.4154513889","  33.0000","","   942.6000","","","","","",
"2015/03/17 10:03'15","42080.4189236111","  29.5000","","   943.0000","","","","","",
"2015/03/17 10:08'15","42080.4223958333","  27.7000","","   943.6000","","","","","",
"2015/03/17 10:13'15","42080.4258680556","  26.8000","","   944.0000","","","","","",
"2015/03/17 10:18'15","42080.4293402778","  26.0000","","   944.2000","","","","","",
"2015/03/17 10:23'15","42080.4328125000","  25.5000","","   944.1000","","","","","",
"2015/03/17 10:28'15","42080.4362847222","  32.8000","","   943.8000","","","","","",
"2015/03/17 10:33'15","42080.4397569444","  33.6000","","   943.9000","","","","","",
"2015/03/17 10:38'15","42080.4432291667","  31.1000","","   944.1000","","","","","",
"2015/03/17 10:43'15","42080.4467013889","  31.3000","","   944.0000","","","","","",
"2015/03/17 10:48'15","42080.4501736111","  31.0000","","   944.0000","","","","","",
"2015/03/17 10:53'15","42080.4536458333","  28.2000","","   944.2000","","","","","",
"2015/03/17 10:58'15","42080.4571180556","  26.0000","","   944.0000","","","","","",
"2015/03/17 11:03'15","42080.4605902778","  25.1000","","   943.5000","","","","","",
"2015/03/17 11:08'15","42080.4640625000","  24.7000","","   943.1000","","","","","",
"2015/03/17 11:13'15","42080.4675347222","  23.7000","","   942.4000","","","","","",
"2015/03/17 11:18'15","42080.4710069444","  23.2000","","   941.5000","","","","","",
"2015/03/17 11:23'15","42080.4744791667","  22.8000","","   940.9000","","","","","",
"2015/03/17 11:28'15","42080.4779513889","  22.3000","","   940.1000","","","","","",
"2015/03/17 11:33'15","42080.4814236111","  21.2000","","   939.9000","","","","","",
"2015/03/17 11:38'15","42080.4848958333","  20.2000","","   940.7000","","","","","",
"2015/03/17 11:43'15","42080.4883680556","  21.1000","","   941.0000","","","","","",
"2015/03/17 11:48'15","42080.4918402778","  22.5000","","   940.9000","","","","","",
"2015/03/17 11:53'15","42080.4953125000","  21.7000","","   941.0000","","","","","",
"2015/03/17 11:58'15","42080.4987847222","  21.0000","","   940.9000","","","","","",
"2015/03/17 12:03'15","42080.5022569444","  20.4000","","   940.6000","","","","","",
"2015/03/17 12:08'15","42080.5057291667","  20.2000","","   940.4000","","","","","",
"2015/03/17 12:13'15","42080.5092013889","  20.1000","","   940.6000","","","","","",
"2015/03/17 12:18'15","42080.5126736111","  20.1000","","   940.5000","","","","","",
"2015/03/17 12:23'15","42080.5161458333","  20.1000","","   940.0000","","","","","",
"2015/03/17 12:28'15","42080.5196180556","  20.1000","","   940.1000","","","","","",
"2015/03/17 12:33'15","42080.5230902778","  19.9000","","   940.0000","","","","","",
"2015/03/17 12:38'15","42080.5265625000","  19.8000","","   940.1000","","","","","",
"2015/03/17 12:43'15","42080.5300347222","  19.7000","","   939.9000","","","","","",
"2015/03/17 12:48'15","42080.5335069444","  19.4000","","   939.9000","","","","","",
"2015/03/17 12:53'15","42080.5369791667","  19.2000","","   940.3000","","","","","",
"2015/03/17 12:58'15","42080.5404513889","  19.0000","","   941.1000","","","","","",
"2015/03/17 13:03'15","42080.5439236111","  18.9000","","   941.3000","","","","","",
"2015/03/17 13:08'15","42080.5473958333","  18.7000","","   941.9000","","","","","",
"2015/03/17 13:13'15","42080.5508680556","  18.6000","","   942.4000","","","","","",
"2015/03/17 13:18'15","42080.5543402778","  18.4000","","   942.6000","","","","","",
"2015/03/17 13:23'15","42080.5578125000","  18.1000","","   943.4000","","","","","",
"2015/03/17 13:28'15","42080.5612847222","  17.8000","","   944.2000","","","","","",
"2015/03/17 13:33'15","42080.5647569444","  17.5000","","   944.6000","","","","","",
"2015/03/17 13:38'15","42080.5682291667","  17.4000","","   945.2000","","","","","",
"2015/03/17 13:43'15","42080.5717013889","  17.4000","","   945.4000","","","","","",
"2015/03/17 13:48'15","42080.5751736111","  17.4000","","   945.8000","","","","","",
"2015/03/17 13:53'15","42080.5786458333","  17.2000","","   945.9000","","","","","",
"2015/03/17 13:58'15","42080.5821180556","  17.1000","","   946.0000","","","","","",
"2015/03/17 14:03'15","42080.5855902778","  16.9000","","   946.1000","","","","","",
"2015/03/17 14:08'15","42080.5890625000","  17.2000","","   946.2000","","","","","",
"2015/03/17 14:13'15","42080.5925347222","  18.3000","","   937.6000","","","","","",
"2015/03/17 14:18'15","42080.5960069444","  19.2000","","   938.5000","","","","","",
"2015/03/17 14:23'15","42080.5994791667","  19.8000","","   936.3000","","","","","",
"2015/03/17 14:28'15","42080.6029513889","  20.2000","","   955.9000","","","","","",
"2015/03/17 14:33'15","42080.6064236111","  20.5000","","   981.5000","","","","","",
"2015/03/17 14:38'15","42080.6098958333","  20.8000","","   998.3000","","","","","",
"2015/03/17 14:43'15","42080.6133680556","  21.0000","","  1005.6000","","","","","",
"2015/03/17 14:48'15","42080.6168402778","  21.2000","","  1012.0000","","","","","",
"2015/03/17 14:53'15","42080.6203125000","  21.4000","","  1012.2000","","","","","",
"2015/03/17 14:58'15","42080.6237847222","  21.2000","","  1012.3000","","","","","",
"2015/03/17 15:03'15","42080.6272569444","  21.0000","","  1012.5000","","","","","",
"2015/03/17 15:08'15","42080.6307291667","  21.0000","","  1013.2000","","","","","",
"2015/03/17 15:13'15","42080.6342013889","  21.1000","","  1015.5000","","","","","",
"2015/03/17 15:18'15","42080.6376736111","  21.2000","","  1015.9000","","","","","",
"2015/03/17 15:23'15","42080.6411458333","  21.4000","","  1014.6000","","","","","",
"2015/03/17 15:28'15","42080.6446180556","  21.4000","","  1014.4000","","","","","",
"2015/03/17 15:33'15","42080.6480902778","  21.3000","","  1014.6000","","","","","",
"2015/03/17 15:38'15","42080.6515625000","  21.2000","","  1014.5000","","","","","",
"2015/03/17 15:43'15","42080.6550347222","  21.2000","","  1014.7000","","","","","",
"2015/03/17 15:48'15","42080.6585069444","  21.3000","","  1014.6000","","","","","",
"2015/03/17 15:53'15","42080.6619791667","  22.1000","","  1014.6000","","","","","",
"2015/03/17 15:58'15","42080.6654513889","  22.7000","","  1014.6000","","","","","",
"2015/03/17 16:03'15","42080.6689236111","  23.0000","","  1014.6000","","","","","",
"2015/03/17 16:08'15","42080.6723958333","  23.1000","","  1014.8000","","","","","",
"2015/03/17 16:13'15","42080.6758680556","  23.2000","","  1014.7000","","","","","",
"2015/03/17 16:18'15","42080.6793402778","  23.3000","","  1014.8000","","","","","",
"2015/03/17 16:23'15","42080.6828125000","  23.4000","","  1014.8000","","","","","",
"2015/03/17 16:28'15","42080.6862847222","  23.5000","","  1014.8000","","","","","",
"2015/03/17 16:33'15","42080.6897569444","  23.5000","","  1014.9000","","","","","",
"2015/03/17 16:38'15","42080.6932291667","  23.4000","","  1014.9000","","","","","",
"2015/03/17 16:43'15","42080.6967013889","  23.3000","","  1014.8000","","","","","",
"2015/03/17 16:48'15","42080.7001736111","  23.2000","","  1014.9000","","","","","",
"2015/03/17 16:53'15","42080.7036458333","  23.1000","","  1015.0000","","","","","",
"2015/03/17 16:58'15","42080.7071180556","  23.1000","","  1015.0000","","","","","",
"2015/03/17 17:03'15","42080.7105902778","  23.2000","","  1015.1000","","","","","",
"2015/03/17 17:08'15","42080.7140625000","  23.3000","","  1014.9000","","","","","",
"2015/03/17 17:13'15","42080.7175347222","  23.3000","","  1014.9000","","","","","",
"2015/03/17 17:18'15","42080.7210069444","  23.3000","","  1014.8000","","","","","",
"2015/03/17 17:23'15","42080.7244791667","  23.3000","","  1014.8000","","","","","",
"2015/03/17 17:28'15","42080.7279513889","  23.4000","","  1015.0000","","","","","",
"2015/03/17 17:33'15","42080.7314236111","  23.4000","","  1015.0000","","","","","",
"2015/03/17 17:38'15","42080.7348958333","  23.4000","","  1015.1000","","","","","",
"2015/03/17 17:43'15","42080.7383680556","  23.4000","","  1015.2000","","","","","",
"2015/03/17 17:48'15","42080.7418402778","  23.4000","","  1015.2000","","","","","",
"2015/03/17 17:53'15","42080.7453125000","  23.4000","","  1015.2000","","","","","",
"2015/03/17 17:58'15","42080.7487847222","  23.4000","","  1015.1000","","","","","",
"2015/03/17 18:03'15","42080.7522569444","  23.3000","","  1015.1000","","","","","",
"2015/03/17 18:08'15","42080.7557291667","  23.1000","","  1015.1000","","","","","",
"2015/03/17 18:13'15","42080.7592013889","  22.9000","","  1015.1000","","","","","",
"2015/03/17 18:18'15","42080.7626736111","  22.9000","","  1015.1000","","","","","",
"2015/03/17 18:23'15","42080.7661458333","  22.8000","","  1015.1000","","","","","",
"2015/03/17 18:28'15","42080.7696180556","  22.8000","","  1015.1000","","","","","",
"2015/03/17 18:33'15","42080.7730902778","  22.9000","","  1015.0000","","","","","",
"2015/03/17 18:38'15","42080.7765625000","  23.0000","","  1015.0000","","","","","",
"2015/03/17 18:43'15","42080.7800347222","  23.0000","","  1015.0000","","","","","",
"2015/03/17 18:48'15","42080.7835069444","  23.1000","","  1014.9000","","","","","",
"2015/03/17 18:53'15","42080.7869791667","  23.1000","","  1015.0000","","","","","",
"2015/03/17 18:58'15","42080.7904513889","  23.1000","","  1014.9000","","","","","",
"2015/03/17 19:03'15","42080.7939236111","  23.1000","","  1014.9000","","","","","",
"2015/03/17 19:08'15","42080.7973958333","  23.1000","","  1014.9000","","","","","",
"2015/03/17 19:13'15","42080.8008680556","  23.1000","","  1014.7000","","","","","",
"2015/03/17 19:18'15","42080.8043402778","  23.1000","","  1014.8000","","","","","",
"2015/03/17 19:23'15","42080.8078125000","  23.2000","","  1014.8000","","","","","",
"2015/03/17 19:28'15","42080.8112847222","  23.2000","","  1014.8000","","","","","",
"2015/03/17 19:33'15","42080.8147569444","  23.2000","","  1014.7000","","","","","",
"2015/03/17 19:38'15","42080.8182291667","  23.2000","","  1014.7000","","","","","",
"2015/03/17 19:43'15","42080.8217013889","  23.2000","","  1014.6000","","","","","",
"2015/03/17 19:48'15","42080.8251736111","  23.1000","","  1014.6000","","","","","",
"2015/03/17 19:53'15","42080.8286458333","  22.9000","","  1014.6000","","","","","",
"2015/03/17 19:58'15","42080.8321180556","  22.8000","","  1014.6000","","","","","",
"2015/03/17 20:03'15","42080.8355902778","  22.7000","","  1014.6000","","","","","",
"2015/03/17 20:08'15","42080.8390625000","  22.6000","","  1014.6000","","","","","",
"2015/03/17 20:13'15","42080.8425347222","  22.7000","","  1014.6000","","","","","",
"2015/03/17 20:18'15","42080.8460069444","  22.8000","","  1014.4000","","","","","",
"2015/03/17 20:23'15","42080.8494791667","  22.9000","","  1014.4000","","","","","",
"2015/03/17 20:28'15","42080.8529513889","  22.9000","","  1014.3000","","","","","",
"2015/03/17 20:33'15","42080.8564236111","  23.0000","","  1014.2000","","","","","",
"2015/03/17 20:38'15","42080.8598958333","  23.0000","","  1014.3000","","","","","",
"2015/03/17 20:43'15","42080.8633680556","  23.1000","","  1014.2000","","","","","",
"2015/03/17 20:48'15","42080.8668402778","  23.1000","","  1014.1000","","","","","",
"2015/03/17 20:53'15","42080.8703125000","  23.1000","","  1014.2000","","","","","",
"2015/03/17 20:58'15","42080.8737847222","  23.1000","","  1014.0000","","","","","",
"2015/03/17 21:03'15","42080.8772569444","  23.1000","","  1013.9000","","","","","",
"2015/03/17 21:08'15","42080.8807291667","  23.1000","","  1013.9000","","","","","",
"2015/03/17 21:13'15","42080.8842013889","  23.0000","","  1014.0000","","","","","",
"2015/03/17 21:18'15","42080.8876736111","  22.9000","","  1013.9000","","","","","",
"2015/03/17 21:23'15","42080.8911458333","  22.8000","","  1013.8000","","","","","",
"2015/03/17 21:28'15","42080.8946180556","  22.7000","","  1013.7000","","","","","",
"2015/03/17 21:33'15","42080.8980902778","  22.6000","","  1013.8000","","","","","",
"2015/03/17 21:38'15","42080.9015625000","  22.6000","","  1013.7000","","","","","",
"2015/03/17 21:43'15","42080.9050347222","  22.8000","","  1013.7000","","","","","",
"2015/03/17 21:48'15","42080.9085069444","  22.8000","","  1013.7000","","","","","",
"2015/03/17 21:53'15","42080.9119791667","  22.9000","","  1013.7000","","","","","",
"2015/03/17 21:58'15","42080.9154513889","  22.9000","","  1013.8000","","","","","",
"2015/03/17 22:03'15","42080.9189236111","  22.9000","","  1013.7000","","","","","",
"2015/03/17 22:08'15","42080.9223958333","  22.9000","","  1013.7000","","","","","",
"2015/03/17 22:13'15","42080.9258680556","  22.9000","","  1013.7000","","","","","",
"2015/03/17 22:18'15","42080.9293402778","  22.9000","","  1013.7000","","","","","",
"2015/03/17 22:23'15","42080.9328125000","  23.0000","","  1013.7000","","","","","",
"2015/03/17 22:28'15","42080.9362847222","  23.0000","","  1013.7000","","","","","",
"2015/03/17 22:33'15","42080.9397569444","  23.0000","","  1013.7000","","","","","",
"2015/03/17 22:38'15","42080.9432291667","  23.0000","","  1013.7000","","","","","",
"2015/03/17 22:43'15","42080.9467013889","  23.0000","","  1013.6000","","","","","",
"2015/03/17 22:48'15","42080.9501736111","  23.0000","","  1013.5000","","","","","",
"2015/03/17 22:53'15","42080.9536458333","  22.9000","","  1013.5000","","","","","",
"2015/03/17 22:58'15","42080.9571180556","  22.8000","","  1013.5000","","","","","",
"2015/03/17 23:03'15","42080.9605902778","  22.7000","","  1013.5000","","","","","",
"2015/03/17 23:08'15","42080.9640625000","  22.6000","","  1013.4000","","","","","",
"2015/03/17 23:13'15","42080.9675347222","  22.5000","","  1013.5000","","","","","",
"2015/03/17 23:18'15","42080.9710069444","  22.5000","","  1013.4000","","","","","",
"2015/03/17 23:23'15","42080.9744791667","  22.6000","","  1013.5000","","","","","",
"2015/03/17 23:28'15","42080.9779513889","  22.6000","","  1013.5000","","","","","",
"2015/03/17 23:33'15","42080.9814236111","  22.7000","","  1013.5000","","","","","",
"2015/03/17 23:38'15","42080.9848958333","  22.7000","","  1013.6000","","","","","",
"2015/03/17 23:43'15","42080.9883680556","  22.7000","","  1013.7000","","","","","",
"2015/03/17 23:48'15","42080.9918402778","  22.7000","","  1013.6000","","","","","",
"2015/03/17 23:53'15","42080.9953125000","  22.8000","","  1013.6000","","","","","",
"2015/03/17 23:58'15","42080.9987847222","  22.8000","","  1013.6000","","","","","",
"2015/03/18 00:03'15","42081.0022569444","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:08'15","42081.0057291667","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:13'15","42081.0092013889","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:18'15","42081.0126736111","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:23'15","42081.0161458333","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:28'15","42081.0196180556","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:33'15","42081.0230902778","  22.8000","","  1013.5000","","","","","",
"2015/03/18 00:38'15","42081.0265625000","  22.8000","","  1013.6000","","","","","",
"2015/03/18 00:43'15","42081.0300347222","  22.8000","","  1013.6000","","","","","",
"2015/03/18 00:48'15","42081.0335069444","  22.8000","","  1013.7000","","","","","",
"2015/03/18 00:53'15","42081.0369791667","  22.8000","","  1013.7000","","","","","",
"2015/03/18 00:58'15","42081.0404513889","  22.8000","","  1013.6000","","","","","",
"2015/03/18 01:03'15","42081.0439236111","  22.8000","","  1013.7000","","","","","",
"2015/03/18 01:08'15","42081.0473958333","  22.9000","","  1013.7000","","","","","",
"2015/03/18 01:13'15","42081.0508680556","  22.9000","","  1013.8000","","","","","",
"2015/03/18 01:18'15","42081.0543402778","  22.9000","","  1013.8000","","","","","",
"2015/03/18 01:23'15","42081.0578125000","  22.9000","","  1013.8000","","","","","",
"2015/03/18 01:28'15","42081.0612847222","  23.0000","","  1013.8000","","","","","",
"2015/03/18 01:33'15","42081.0647569444","  23.1000","","  1013.9000","","","","","",
"2015/03/18 01:38'15","42081.0682291667","  23.2000","","  1013.9000","","","","","",
"2015/03/18 01:43'15","42081.0717013889","  23.2000","","  1014.0000","","","","","",
"2015/03/18 01:48'15","42081.0751736111","  23.3000","","  1014.0000","","","","","",
"2015/03/18 01:53'15","42081.0786458333","  23.3000","","  1014.0000","","","","","",
"2015/03/18 01:58'15","42081.0821180556","  23.4000","","  1014.1000","","","","","",
"2015/03/18 02:03'15","42081.0855902778","  23.5000","","  1014.3000","","","","","",
"2015/03/18 02:08'15","42081.0890625000","  23.5000","","  1014.4000","","","","","",
"2015/03/18 02:13'15","42081.0925347222","  23.6000","","  1014.4000","","","","","",
"2015/03/18 02:18'15","42081.0960069444","  24.1000","","  1014.5000","","","","","",
"2015/03/18 02:23'15","42081.0994791667","  24.0000","","  1015.8000","","","","","",
"2015/03/18 02:28'15","42081.1029513889","  23.4000","","  1016.2000","","","","","",
"2015/03/18 02:33'15","42081.1064236111","  23.5000","","  1016.3000","","","","","",
"2015/03/18 02:38'15","42081.1098958333","  24.1000","","  1015.6000","","","","","",
"2015/03/18 02:43'15","42081.1133680556","  24.6000","","  1012.7000","","","","","",
"2015/03/18 02:48'15","42081.1168402778","  25.0000","","   999.6000","","","","","",
"2015/03/18 02:53'15","42081.1203125000","  25.5000","","   963.5000","","","","","",
"2015/03/18 02:58'15","42081.1237847222","  26.1000","","   939.5000","","","","","",
"2015/03/18 03:03'15","42081.1272569444","  26.6000","","   919.1000","","","","","",
"2015/03/18 03:08'15","42081.1307291667","  26.5000","","   909.4000","","","","","",
"2015/03/18 03:13'15","42081.1342013889","  26.6000","","   865.6000","","","","","",
"2015/03/18 03:18'15","42081.1376736111","  27.1000","","   831.3000","","","","","",
"2015/03/18 03:23'15","42081.1411458333","  26.3000","","   816.4000","","","","","",
"2015/03/18 03:28'15","42081.1446180556","  25.8000","","   800.7000","","","","","",
"2015/03/18 03:33'15","42081.1480902778","  25.9000","","   765.3000","","","","","",
"2015/03/18 03:38'15","42081.1515625000","  25.8000","","   729.8000","","","","","",
"2015/03/18 03:43'15","42081.1550347222","  25.9000","","   729.8000","","","","","",
"2015/03/18 03:48'15","42081.1585069444","  26.1000","","   729.9000","","","","","",
"2015/03/18 03:53'15","42081.1619791667","  26.3000","","   729.9000","","","","","",
"2015/03/18 03:58'15","42081.1654513889","  26.7000","","   730.0000","","","","","",
"2015/03/18 04:03'15","42081.1689236111","  27.1000","","   730.1000","","","","","",
